Type,Notes,Distance (miles) From Start,Elevation (ft),Description,Edited
Start,Start of route,0,0,,
Left,Turn left onto Pettytown Rd,1.83,553.15,,""
Left,Turn left onto Spanish Oak Rd,6.65,484.91,,""
Left,Turn left onto Old Colony Line Rd,7.46,504.59,,""
Right,Turn right onto FM713 W,10.00,509.19,,""
Left,Turn left onto Old Colony Line Rd,10.03,506.56,,""
Right,Slight right onto FM86 S,10.60,456.69,,""
Left,Turn left onto Old Colony Line Rd,10.63,454.72,,""
Left,Turn left onto FM3158,14.19,400.92,,""
Right,Turn right onto Clear Creek Rd,14.40,390.42,,""
Left,Turn left onto Tenney Creek Rd,14.71,401.57,,""
Left,Turn left to stay on Tenney Creek Rd,16.38,402.89,,""
Left,Turn left onto Silvermine Rd,16.86,427.82,,""
Left,Turn left onto Vine Hill Rd,18.96,453.74,,""
Right,Turn right onto FM3158,19.97,462.93,,""
Right,Turn right onto FM713 E,23.96,442.91,,""
Left,Turn left onto Taylorsville Rd,27.61,580.38,,""
End,End of route,29.27,618.11,
