Type,Notes,Distance (miles) From Start,Elevation (ft),Description
Start,Start of route,0,0,
Right,Turn right onto FM 1682,0.16,348.75,
Left,Turn left onto County Road 106,1.26,365.81,
Right,Turn right onto County Road 104,1.77,386.81,
Right,Turn right onto County Road 105,5.64,398.95,
Left,Turn left onto FM 1682,9.39,370.73,
Left,Turn sharp left onto County Road 145,10.27,385.50,
Right,Turn right onto North County Road 141,15.31,410.43,
Straight,Continue,20.71,333.33,
Left,Turn left onto County Road 132,22.47,364.50,
Left,Turn slight left,22.97,346.78,
Left,Turn slight left,27.05,365.49,
Right,Turn sharp right onto County Road 123,27.14,367.45,
Straight,Continue onto County Road 123,28.73,344.16,
Left,Turn left onto County Road 120,29.89,363.19,
Right,Turn right onto County Road 120,31.30,378.94,
End,End of route,33.40,349.41,
