Type,Notes,Distance (miles) From Start,Elevation (ft),Description
Start,Start of route,0,0,
Left,Turn left onto FM 1107,0.16,455.05,
Left,Turn left onto County Road 467,0.77,493.11,
Left,Turn left onto County Road 427,3.05,516.40,
Left,Turn left onto County Road 420,3.89,497.38,
Right,Turn right onto TX 123,6.70,437.99,
Left,"Turn left onto County Road 417, CR 417",7.87,468.83,
Right,"Turn right onto County Road 332, CR 332",9.99,444.23,
Right,"Turn right onto County Road 334, CR 334",12.76,416.34,
Right,Turn right onto County Road 435,13.97,471.46,
Right,Turn right onto County Road 421,15.14,458.99,
Left,Turn left onto County Road 422,17.05,480.97,
Right,"Turn right onto County Road 334, CR 334",18.67,498.36,
Left,Turn left onto County Road 427,20.67,508.86,
Right,Turn right onto County Road 429,21.14,509.51,
Right,Turn right onto County Road 434,24.22,531.82,
Right,Turn right onto County Road 421,25.19,488.19,
Left,Turn left onto County Road 427,28.54,532.48,
Right,Turn right onto County Road 467,30.61,516.40,
Right,Turn right onto FM 1107,32.89,493.11,
Right,Turn right onto Mesquite Street,33.49,455.05,
End,End of route,33.66,446.19,
