Type,Notes,Distance (miles) From Start,Elevation (ft),Description
Start,Start of route,0,0,
Left,Turn left onto FM 1107,0.16,455.05,
Left,Turn left onto County Road 467,0.77,493.11,
Left,Turn left onto County Road 427,3.05,516.40,
Left,Turn left onto County Road 420,3.89,497.38,
Right,Turn right onto TX 123,6.70,437.99,
Right,"Turn right onto County Road 417, CR 417",7.86,468.83,
Left,Turn left onto County Road 422,8.00,465.88,
Right,Turn right onto County Road 421,8.71,480.97,
Right,Turn right onto County Road 427,10.70,537.73,
Right,Turn right onto County Road 467,12.70,516.40,
Right,Turn right onto FM 1107,14.98,493.11,
Right,Turn right onto Mesquite Street,15.59,455.05,
End,End of route,15.75,446.52,
