Type,Notes,Distance (miles) From Start,Elevation (ft),Description
Start,Start of route,0,0,
Left,Turn left onto FM 1107,0.16,455.05,
Left,Turn left onto County Road 467,0.77,493.11,
Left,Turn left onto County Road 427,3.05,516.40,
Left,Turn left onto County Road 420,3.89,497.38,
Left,"Turn left onto County Road 417, CR 417",7.86,468.83,
Right,"Turn right onto County Road 332, CR 332",9.99,444.23,
Right,"Turn right onto County Road 334, CR 334",12.76,416.34,
Right,Turn right onto County Road 435,13.97,471.46,
Right,Turn right onto County Road 421,15.14,458.99,
Left,Turn left onto County Road 422,17.05,480.97,
Right,"Turn right onto County Road 334, CR 334",18.67,498.36,
Left,Turn left onto County Road 427,20.67,508.86,
Right,Turn right onto County Road 429,21.13,509.51,
Right,Turn right onto County Road 434,24.21,531.82,
Left,Turn sharp left onto County Road 437,24.87,500.66,
Right,Turn right onto FM 1681,26.44,505.58,
Left,Turn left onto Nockenut Road,26.59,497.70,
Right,Turn right onto County Road 438,28.39,521.98,
Left,Turn left onto County Road 446,29.76,471.78,
Left,Turn left onto County Road 444,30.62,458.66,
Right,Turn right onto County Road 116,38.31,373.36,
Left,"Turn left onto FM 1681, CR 477",39.34,354.33,
Right,"Turn right onto County Road 477, CR 477",39.42,359.91,
Left,Turn left onto FM 1107,43.14,464.57,
Right,Turn right onto County Road 478,43.28,457.35,
Right,"Turn right onto County Road 479, CR 479",43.62,456.69,
Right,Turn slight right onto County Road 479,43.69,454.40,
Right,"Turn slight right onto County Road 473, CR 473",43.71,453.41,
Right,"Turn right onto County Road 472, CR 472",45.76,447.51,
Right,Turn right onto FM 1107,46.75,439.63,
Right,Turn right onto County Road 474,46.98,430.77,
Left,Turn slight left onto FM 1107,48.14,464.90,
Right,Turn right onto FM 3335,48.59,449.80,
Right,Turn right onto County Road 448,48.83,459.65,
Left,Turn left onto FM 1681,52.59,415.68,
Right,Turn right onto County Road 444,52.73,416.01,
Left,Turn left onto County Road 442,54.40,449.48,
Right,Turn right onto County Road 434,56.71,480.31,
Left,Turn left onto County Road 421,59.54,488.19,
Left,Turn left onto County Road 427,62.89,532.48,
Right,Turn right onto County Road 467,64.96,516.40,
Right,Turn right onto FM 1107,67.24,493.11,
Right,Turn right onto Mesquite Street,67.85,455.05,
End,End of route,68.01,446.19,
